"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289512482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26853
"http://webisa.webdatacommons.org/prov/289512482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289512482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289512482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298464368"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7593252"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271989636"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169654"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348276482"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72173126"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155186180"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289512482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
