"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405672616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169227
"http://webisa.webdatacommons.org/prov/405672616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405672616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405672616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235114135"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513431"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395319486"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139561046"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405672616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
