"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323858193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248568
"http://webisa.webdatacommons.org/prov/323858193","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323858193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323858193","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695765"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63770587"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448628121"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49825462"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194717984"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28522914"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155209295"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36571600"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434773455"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369070144"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435592"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766005"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323858193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
