"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163489226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359315
"http://webisa.webdatacommons.org/prov/163489226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163489226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163489226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568307"
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850519"
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170440533"
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163489226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
