"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54889933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267083
"http://webisa.webdatacommons.org/prov/54889933","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54889933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54889933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815851"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327024165"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060530"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669708"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326708313"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3796965"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211659337"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326493319"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54889933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
