"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88017880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139387
"http://webisa.webdatacommons.org/prov/88017880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88017880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88017880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676545"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335897"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203300208"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88017880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
