"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183692120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523494
"http://webisa.webdatacommons.org/prov/183692120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183692120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183692120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375509431"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274723010"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43450415"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62606139"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412686457"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872708"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183692120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
