"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301464543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659858
"http://webisa.webdatacommons.org/prov/301464543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301464543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301464543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89251459"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219437315"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89224182"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51037520"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
