"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34673873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269962
"http://webisa.webdatacommons.org/prov/34673873","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/34673873","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/34673873","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301171"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280370011"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386483741"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392936"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459503"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74281178"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120105430"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258520483"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552299"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379598133"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335064133"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148271"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401412201"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375917282"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41306738"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344036852"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307416429"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571717"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32493138"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277918750"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275989809"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137821142"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222446160"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284190778"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343733273"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285535272"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390932625"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440581695"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135373"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264106866"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86477186"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919004"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441735979"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313355930"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410499506"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165565488"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373138288"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121292622"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255010081"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386717536"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822987"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68836366"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34673873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
