"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240961676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568569
"http://webisa.webdatacommons.org/prov/240961676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240961676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240961676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364682186"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381120304"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239486562"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239494033"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240961676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
