"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186621351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270174
"http://webisa.webdatacommons.org/prov/186621351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186621351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186621351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192621610"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590251"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192636602"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240360811"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439064675"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192665804"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192671003"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192720763"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192617169"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186621351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
