"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487233099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256047
"http://webisa.webdatacommons.org/prov/487233099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487233099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487233099","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335922878"
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610973"
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298796213"
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487233099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
