"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69608538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654083
"http://webisa.webdatacommons.org/prov/69608538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69608538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69608538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428021"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280743609"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281360360"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102460654"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69608538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
