"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87557451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662085
"http://webisa.webdatacommons.org/prov/87557451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87557451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87557451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014611"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133135"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15356595"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112518"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87557451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
