"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208737747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594037
"http://webisa.webdatacommons.org/prov/208737747","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208737747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208737747","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399427"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45123405"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199366732"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364459201"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356072578"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32972766"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159888"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368150301"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122059"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171093039"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179355844"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208737747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
