"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377474349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138183
"http://webisa.webdatacommons.org/prov/377474349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377474349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377474349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422266051"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330444157"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11854090"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416398976"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152347195"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377474349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
