"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481681151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105689
"http://webisa.webdatacommons.org/prov/481681151","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/481681151","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/481681151","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189127680"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159077360"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125747632"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15557107"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300348911"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388333023"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589388"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202232856"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729913"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808589"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318534662"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425722149"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434110588"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50222130"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973308"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388543490"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269447380"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303893210"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398472405"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150621844"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92157232"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877244"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308261"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408655622"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481681151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
