"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337017196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648213
"http://webisa.webdatacommons.org/prov/337017196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337017196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337017196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116148948"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310706"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81005128"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342730625"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284897539"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337017196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
