"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399649802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725302
"http://webisa.webdatacommons.org/prov/399649802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399649802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399649802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410814601"
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417639123"
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158027701"
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399649802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
