"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39636754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211022
"http://webisa.webdatacommons.org/prov/39636754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39636754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39636754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36061621"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89607142"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277296089"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48210308"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134340200"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424854074"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/39636754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
