"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254240071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769556
"http://webisa.webdatacommons.org/prov/254240071","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254240071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254240071","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279289613"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345731868"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66892916"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58573007"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59030335"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58950603"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254240071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
