"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361667124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794992
"http://webisa.webdatacommons.org/prov/361667124","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/361667124","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/361667124","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445420491"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490691"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656681"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430580"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722472"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341982796"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255686679"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73522761"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444660548"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055648"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270365933"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344836416"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330993933"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62631521"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169390951"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90754834"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315492970"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315444796"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967057"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181121651"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187818660"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219513965"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298013286"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147706601"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402463793"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144821284"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28462282"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357322664"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446780762"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352466233"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168973455"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242497877"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390911846"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145034"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432659658"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931666"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104681896"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186516617"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214468898"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100043"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53416930"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390772602"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7310440"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80820952"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250636968"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343746847"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238610575"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562434"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282965807"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254797358"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156610"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435786468"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744235"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933974"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206548182"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214213143"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386409799"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97905225"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255646490"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293411551"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640170"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152560463"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378145114"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282720532"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767500"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60648862"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70326752"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426705"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136250227"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618493"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152127809"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47992542"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445661383"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299493058"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318725"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382405449"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79958735"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148318168"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12071098"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280249405"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342260553"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31977183"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169639650"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19736884"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269687506"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396387"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361667124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
