"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409716944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940179
"http://webisa.webdatacommons.org/prov/409716944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409716944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409716944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391560781"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238800070"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76289001"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092148"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346684600"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409716944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
