"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409091371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824538
"http://webisa.webdatacommons.org/prov/409091371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409091371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409091371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385235"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360279297"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390270466"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412347148"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409091371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
