"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456016452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168353
"http://webisa.webdatacommons.org/prov/456016452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456016452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456016452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115615194"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20451914"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345797968"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378606647"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296546203"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354687980"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456016452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
