"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210101107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453965
"http://webisa.webdatacommons.org/prov/210101107","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/210101107","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210101107","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86119892"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43546791"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210936900"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549426"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128298533"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485113"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148781871"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210501146"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385775256"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13930340"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409150105"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117891099"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84511695"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74608527"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129420770"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1667866"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210101107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
