"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155169979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204633
"http://webisa.webdatacommons.org/prov/155169979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155169979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155169979","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427201417"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442606642"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381563201"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169148532"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427040133"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220886655"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109118"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788999"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864850"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155169979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
