"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406323882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181063
"http://webisa.webdatacommons.org/prov/406323882","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406323882","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/406323882","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455421281"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318703768"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52089250"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168067343"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250888643"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107392194"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396003252"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37705605"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480890"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380139312"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748306"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406323882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
