"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14710808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117577
"http://webisa.webdatacommons.org/prov/14710808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14710808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14710808","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951199"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940034"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408514560"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387252585"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46882424"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83100025"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83117000"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14710808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
