"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214818582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907464
"http://webisa.webdatacommons.org/prov/214818582","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/214818582","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214818582","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409617339"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316503117"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23913944"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32180452"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210499554"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422883"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23942332"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716386"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298442397"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298462665"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360657353"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406395164"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270588"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683622"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293447124"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451203945"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273578181"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808811"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23903545"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424189504"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285604980"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82012138"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/214818582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
