"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74884171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198271
"http://webisa.webdatacommons.org/prov/74884171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74884171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74884171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077482"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21828801"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307344839"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270567891"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74884171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
