"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292591744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131349
"http://webisa.webdatacommons.org/prov/292591744","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/292591744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292591744","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180556699"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18690244"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440250853"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440645796"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440130708"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46816937"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440943985"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431173430"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440963300"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916695"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441918"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440400422"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440014139"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440405531"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439952884"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439953320"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944725"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180964360"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273232139"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273233393"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950664"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440684185"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292591744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
