"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387796850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203908
"http://webisa.webdatacommons.org/prov/387796850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387796850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387796850","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21108658"
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214646698"
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191001823"
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387796850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
