"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81691369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120666
"http://webisa.webdatacommons.org/prov/81691369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81691369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81691369","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627041"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385228028"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255799357"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411410669"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81691369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
