"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286103094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245631
"http://webisa.webdatacommons.org/prov/286103094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286103094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286103094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284639715"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990593"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221317920"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704853"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386579114"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286103094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
