"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483595521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563022
"http://webisa.webdatacommons.org/prov/483595521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483595521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483595521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304601027"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422766470"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429947086"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423301392"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/483595521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
