"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223605990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253735
"http://webisa.webdatacommons.org/prov/223605990","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223605990","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223605990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257614223"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176260557"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220895484"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34367566"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621179"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993865"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155661757"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34905526"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172785240"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223605990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
