"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202039778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316674
"http://webisa.webdatacommons.org/prov/202039778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202039778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202039778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633036"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183477428"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104528208"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731812"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414060558"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485140"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202039778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
