"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7362550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546465
"http://webisa.webdatacommons.org/prov/7362550","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7362550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7362550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167162"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75887356"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298696"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86679626"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265581646"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349453279"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53301996"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288931286"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89645526"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7362550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
