"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95278009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329327
"http://webisa.webdatacommons.org/prov/95278009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95278009","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95278009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429249078"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274467553"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923925"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453732440"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187594830"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388398462"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272659138"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76054160"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280698853"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95278009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
