"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357285034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483297
"http://webisa.webdatacommons.org/prov/357285034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357285034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357285034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114191769"
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381073085"
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113879122"
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357285034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
