"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484597965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256203
"http://webisa.webdatacommons.org/prov/484597965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484597965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484597965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22948427"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844673"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893064"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108078536"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22581136"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113971916"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484597965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
