"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275927569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790121
"http://webisa.webdatacommons.org/prov/275927569","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/275927569","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275927569","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12989763"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98551589"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323423315"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251489"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210885600"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197178554"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19393123"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370851658"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370868077"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232463564"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341565994"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621635"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275927569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
