"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485112508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336337
"http://webisa.webdatacommons.org/prov/485112508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485112508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485112508","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323350"
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285302787"
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189753698"
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485112508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
