"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271134758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336331
"http://webisa.webdatacommons.org/prov/271134758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271134758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271134758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878804"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366249702"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456059"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950670"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271134758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
