"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408269823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174354
"http://webisa.webdatacommons.org/prov/408269823","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/408269823","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/408269823","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244167440"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356924499"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382594189"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147563639"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418014"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323294506"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246423488"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96084600"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024477"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61144619"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67384603"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222577553"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66401470"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70526596"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256294435"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169527085"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101176421"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318703059"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159726438"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90179718"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412855"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427881001"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36799999"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420596260"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360935869"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062337"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175974141"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370319"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243161849"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525826"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144544430"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105038093"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87800775"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472258"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36651309"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085051"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444638267"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101459000"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45721485"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828594"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239282018"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531795"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129875014"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665358"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239429957"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178274978"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508127"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958681"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394165290"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202965788"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239148171"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239171930"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158841509"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243983471"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239201842"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656508"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427326744"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406466214"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408269823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
