"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237767584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204166
"http://webisa.webdatacommons.org/prov/237767584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237767584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237767584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388880"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41769624"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793716"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260463242"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237767584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
