"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361183082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702405
"http://webisa.webdatacommons.org/prov/361183082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361183082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361183082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191204665"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480375"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409008"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408651941"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361183082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
