"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88018744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187648
"http://webisa.webdatacommons.org/prov/88018744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88018744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88018744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286458842"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357576611"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964744"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136745033"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006758"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110752627"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88018744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
