"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222651597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292522
"http://webisa.webdatacommons.org/prov/222651597","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/222651597","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/222651597","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184088693"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261504741"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519490"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044914"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105979"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428293282"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95971447"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292901663"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309070167"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75561610"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338017544"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913970"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93657546"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44045901"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295379559"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239144984"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866715"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/222651597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
