"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302654563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384557
"http://webisa.webdatacommons.org/prov/302654563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302654563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302654563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123922693"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29932288"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700088"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314906845"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302654563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
