"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277911145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212905
"http://webisa.webdatacommons.org/prov/277911145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277911145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277911145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274282736"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312821547"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422665204"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274338588"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321369747"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119828802"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991166"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277911145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
