"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82663534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213039
"http://webisa.webdatacommons.org/prov/82663534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82663534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82663534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256470"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23910834"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321363942"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370797730"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82663534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
