"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48155501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123772
"http://webisa.webdatacommons.org/prov/48155501","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/48155501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48155501","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69853391"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217583560"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161809218"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69884916"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73541398"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247752479"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73550958"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69811868"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69827966"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73473965"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892646"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70078396"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481647"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70082281"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808246"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270997305"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247944091"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290013260"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69959649"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69969943"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960395"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69987323"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48155501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
