"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157372511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598824
"http://webisa.webdatacommons.org/prov/157372511","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/157372511","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157372511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375729366"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574398"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185304294"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367770702"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297880730"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420714872"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27083841"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429533691"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164481335"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167706605"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452167241"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/157372511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
