"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496448529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3385
"http://webisa.webdatacommons.org/prov/496448529","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496448529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496448529","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253388957"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425443216"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548312"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44887449"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226650136"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451963708"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99972769"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40233410"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406044925"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374171"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64216719"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565897"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496448529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
