"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329322821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19876
"http://webisa.webdatacommons.org/prov/329322821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329322821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329322821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391651"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21622673"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178920064"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329322821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
