"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28244114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177003
"http://webisa.webdatacommons.org/prov/28244114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28244114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28244114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270976"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276881005"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53433490"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328672179"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303432783"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802076"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28244114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
