"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217354123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698755
"http://webisa.webdatacommons.org/prov/217354123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217354123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217354123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298931914"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471293"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440847419"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229260"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217354123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
