"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216123929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102886
"http://webisa.webdatacommons.org/prov/216123929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216123929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216123929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207071274"
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421973884"
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899827"
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216123929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
