"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205442435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146245
"http://webisa.webdatacommons.org/prov/205442435","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205442435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205442435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210810840"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39001503"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91500105"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549260"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198663762"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231648"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95243870"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669493"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19086337"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205442435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
