"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182001717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405969
"http://webisa.webdatacommons.org/prov/182001717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182001717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182001717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153164675"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390400662"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127998639"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164715"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169416067"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182001717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
