"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116314037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301149
"http://webisa.webdatacommons.org/prov/116314037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116314037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116314037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436266334"
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131797862"
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426007"
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116314037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
