"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372791976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29647
"http://webisa.webdatacommons.org/prov/372791976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372791976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372791976","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121796733"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61220712"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449503040"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255955752"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509344"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369481"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372791976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
